

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 121, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025254&Relationship=Deceased



