

Hannah Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055056
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Matthew St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1806
Date Of Death	15 Jul 1806
Age At Death	74 Years
Age At Death (Years)	74
Register	Burials 1806 - 1809, Page 18, Entry 130
Source	LDS Film 93833
Married To	Thos. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055056&Relationship=Spouse



