

George Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Russell
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1732
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1704 - 1737, Page 69, Entry 31
Source	LDS Film 1656376
Parent Of	George Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003441&Relationship=Baptised



