

Thomas Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005567
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Matthew St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1746
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Mar 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 9
Source	LDS Film 1656376
Parent Of	Benjn. Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005567&Relationship=Baptised



