

Ellen Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029016
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tyrer
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Tythe Barn Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 11
Source	LDS Film 1656377
Married To	Thomas Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029016&Relationship=Spouse



