

Thomas Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cock
Gender	Male
Abode	Harrington St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 44
Source	LDS Film 1656376
Parent Of	Ann Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003978&Relationship=Baptised



