

William Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eves
Gender	Male
Abode	Shaw's Brow
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 362
Source	LDS Film 93833
Parent Of	Nelly Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015768&Relationship=Baptised



