

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031158
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	Tempeses Hey
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	30 Jun 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031158&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031158&Relationship=2ndParent



