

William Pedder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedder
Gender	Male
Abode	New Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1784
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	7 Oct 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 954
Source	LDS Film 93833
Parent Of	Jane Pedder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024590&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024590&Relationship=2ndParent



