

James Topham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073006
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Topham
Gender	Male
Abode	Hanover St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Feb 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 17
Source	LDS Film 1656377
Parent Of	George Topham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073006&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073006&Relationship=2ndParent



