

Richard Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013453
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1813
Witnesses	Richd. Naylor; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 18, Entry 54
Source	LDS Film 1656197
Witnessed Marriage Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013453&Relationship=Groom
Witnessed Marriage Of	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013453&Relationship=Bride



