

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Castle Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1708
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 29
Source	LDS Film 1656376
Married To	Ann Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000135&Relationship=Bride



