

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066640
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Former/Maiden/Other Surname 1	Marshall
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Prussia Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1807
Date Of Child's Birth	1 Oct 1807
Register	Baptisms 1807, Page 331, Entry 1312
Source	LDS Film 93833
Parent Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066640&Relationship=Baptised
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066640&Relationship=1stParent



