

Richard Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054585
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Ray St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1805
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	7 Jan 1805
Source	LDS Film 1656377
Parent Of	Ann Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054585&Relationship=Deceased



