

Thomas Kitts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitts
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Jan 1786
Register	Burials 1769 - 1800, Page 10, Entry 11
Source	LDS Film 1656373
Parent Of	Margaret Kitts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040544&Relationship=Deceased



