

George Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forshaw
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Mar 1795
Date Of Child's Birth	5 Mar 1795
Register	Baptisms 1792 - 1812, Page 58, Entry 6
Source	LDS Film 1647560
Parent Of	Peter Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282679&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282679&Relationship=2ndParent



