

Catharine Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025760
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Unsworth
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Derby Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Date Of Child's Birth	25 Jun 1785
Register	Baptisms 1785, Page 136, Entry 641
Source	LDS Film 93833
Parent Of	Mary Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025760&Relationship=Baptised
Married To	John Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025760&Relationship=1stParent



