

Bernard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122657
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Abode	Upper Harrington St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jan 1855
Witnesses	Daniel Burns of Northern Ireland; Sarah Ann Trainer of Heath St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 95, Entry 5
Source	LDS Film 396378
Witnessed By	Daniel Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122657&Relationship=Witness_1
Witnessed By	Sarah Ann Trainer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122657&Relationship=Witness_2
Married To	Maria Trainer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122657&Relationship=Bride



