

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 May 1803
Date Of Death	10 May 1803
Age At Death	11 mons
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 64, Entry 10
Source	LDS Film 1647560
Parent	James Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095256&Relationship=1stParent
Parent	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095256&Relationship=2ndParent



