

Sarah Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461048
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Midghall
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Sir Thomas Buildings
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1836
Register	Baptisms 1835 - 1836, Page 363, Entry 2902
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ann Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461048&Relationship=Baptised
Married To	Alexander Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461048&Relationship=1stParent



