

Thomas Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Breck Lane Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1837
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1866, Page 113, Entry 899
Source	LDS Film 2147913
Parent Of	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287817&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287817&Relationship=2ndParent



