

John Frost	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 53, Entry 417
Source	LDS Film 1656419
Parent Of	Charlotte Frost	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114354&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114354&Relationship=2ndParent



