

Francis Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006548
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Elizabeth Holme; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 144, Entry 37
Source	LDS Film 1656374
Witnessed By	Elizabeth Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006548&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006548&Relationship=Witness_2
Married To	Elizabeth Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006548&Relationship=Bride



