

Sarah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000540
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Female
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 20
Source	LDS Film 1656376
Parent	George Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000540&Relationship=1stParent



