

Ann Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058146
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Worrall
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	Knight Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Aug 1810
Date Of Death	23 Aug 1810
Age At Death	28yrs
Age At Death (Years)	28
Register	Burials 1801 - 1812, Page 114, Entry 99
Source	LDS Film 1656373
Married To	Thos. Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058146&Relationship=Spouse



