

Jeremiah Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167465
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Parker
Gender	Male
Abode	Stanley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1840
Register	Baptisms 1839 - 1840, Page 355, Entry 2836
Source	LDS Film 1656423
Parent Of	Ellen Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167465&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167465&Relationship=2ndParent



