

Robert Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 44, Entry 6
Source	LDS Film 1546062
Parent Of	Robert Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220748&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220748&Relationship=2ndParent



