

John Duncuff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncuff
Gender	Male
Abode	Mersey Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Mar 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 563
Source	LDS Film 93833
Parent Of	Sarah Duncuff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040378&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040378&Relationship=2ndParent



