

Edward Fletcher Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056134
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fletcher
Surname	Hough
Gender	Male
Abode	Edmund Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Feb 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 24
Source	LDS 1656373
Parent Of	Edward Fletcher Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056134&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056134&Relationship=2ndParent



