

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008345
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 108, Entry 33
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008345&Relationship=Groom
Witnessed Marriage Of	Catherine Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008345&Relationship=Bride



