

John Brydger Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brydger
Surname	Bailey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Knight St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 130, Entry 1033
Source	LDS Film 1656418
Parent	John Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103164&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103164&Relationship=2ndParent



