

Robert Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016095
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Grimshaw
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 21
Source	LDS Film 1656376
Parent	Jams. Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016095&Relationship=1stParent



