

John Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Hood St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1799 - 1810, Page 203, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064859&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064859&Relationship=2ndParent



