

Joseph Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Blundell Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 29
Source	LDS Film 1468979
Parent Of	William Stephen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423276&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423276&Relationship=2ndParent



