

Edmund Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052453
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Gradwell St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1800
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	11 Oct 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052453&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052453&Relationship=2ndParent



