

George Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Matthew St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1741
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Mar 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 11
Source	LDS Film 1656376
Parent Of	John Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004656&Relationship=Baptised



