

Benjamin Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021962
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Savage
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1825
Witnesses	Benjn. Savage; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 237, Entry 710
Source	LDS Film 93918
Witnessed Marriage Of	John Fogarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021962&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021962&Relationship=Bride



