

John Dewhorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhorst
Gender	Male
Abode	Dale St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1718
Date Of Child's Birth	6 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 15
Source	LDS Film 1656376
Parent Of	Rogr. Dewhorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001426&Relationship=Baptised



