

Thomas Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Williamson Square
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1780
Occupation (As Documented)	Dancing master
Occupation (Standardised)	Dancing Master
Date Of Child's Death	26 Jul 1780
Register	Burials 1780, Page 29, Entry 245
Source	LDS Film 93833
Parent Of	Betty Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031821&Relationship=Deceased



