

Mary Mackford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040383
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mackford
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Excise Man
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Mount Pleasant
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1794
Date Of Child's Birth	22 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 568
Source	LDS Film 93833
Parent Of	Thomas Williams Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040383&Relationship=Baptised
Married To	John Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040383&Relationship=1stParent



