

Elizabeth Eaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eaves
Married Surname	Hughes
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Dec 1860
Minor Or Full	Full
Status	Spinster
Witnesses	James Otty; Margaret Otty
Marriage Type	Banns
Marrying Minister	J Herbert Jones
Register	Marriages 1860 - 1867, Page 8, Entry 15
Source	LDS Film 1656014
Witnessed By	James Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088755&Relationship=Witness_1
Witnessed By	Margaret Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088755&Relationship=Witness_2
Married To	Charles Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088755&Relationship=Groom



