

Martha Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083014
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gore
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Smithfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1814
Register	Baptisms 1813 - 1814, Page 216, Entry 1721
Source	LDS Film 1656378
Parent Of	Isaac Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083014&Relationship=Baptised
Married To	Thomas Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083014&Relationship=1stParent



