

Jonathan Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001124
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dale
Gender	Male
Abode	at Lowe Hill
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1715
Date Of Child's Birth	13 Sep 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 5
Source	LDS Film 1656376
Parent Of	Sarah Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001124&Relationship=Baptised



