

Frances Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092317
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wrigglesworth
Gender	Female
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jul 1772
Register	Burials 1767 - 1790, Page 141, Entry 14
Source	LDS Film 1647560
Parent	John Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092317&Relationship=1stParent



