

Samuel Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150030
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warburton
Gender	Male
Abode	Heath St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 173, Entry 1380
Source	LDS Film 1656421
Parent Of	Henry Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150030&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150030&Relationship=2ndParent



