

Thomas Corlette	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlette
Gender	Male
Abode	Dennison St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 52, Entry 26
Source	LDS Film 93873
Parent Of	Thomas Corlette	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048430&Relationship=Deceased



