

George Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003033
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Longworth
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1785
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Joshua Wright; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk M.A.
Register	Marriages 1773 - 1810, Page 53, Entry 206
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003033&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003033&Relationship=Witness_2
Married To	Jane Hallgrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003033&Relationship=Bride



