

William Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Feb 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 5
Source	LDS Film 1468979
Parent Of	Molly Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420548&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420548&Relationship=2ndParent



