

Elizabeth Slack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045824
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slack
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Date Of Child's Birth	2 Dec 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 998
Source	LDS Film 93833
Parent Of	Joseph Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045824&Relationship=Baptised
Married To	John Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045824&Relationship=1stParent



