

Samuel Cappack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047989
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cappack
Gender	Male
Abode	Norfolk St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 48, Entry 24
Source	LDS Film 93873
Parent Of	John Cappack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047989&Relationship=Deceased



