

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Former/Maiden/Other Surname 1	McNaught
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1812
Date Of Child's Birth	24 Mar 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 585
Source	LDS Film 93873
Parent Of	Margaret Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079064&Relationship=Baptised
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079064&Relationship=1stParent



