

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Glover
Spouse's Occupation (Standardised)	Glover
Gender	Female
Abode	Highfield Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1789
Date Of Child's Death	25 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 10
Source	LDS Film 1656373
Parent Of	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042781&Relationship=Deceased
Married To	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042781&Relationship=1stParent



