

Dorathy Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005087
First Name (With Contractions)	Dorathy
First Name (Without Contractions)	Dorathy
Surname	Pool
Spouse's Occupation (As Documented)	Brewr.
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Lord St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1739
Register	Burials 1737 - 1748, Page 126, Entry 18
Source	LDS Film 1656376
Married To	Saml. Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005087&Relationship=Spouse



