

Foster Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055537
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Brady
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1823
Occupation (As Documented)	File Smith
Occupation (Standardised)	File Smith
Occupation (HISCO Code)	83915
Witnesses	George Smith; John Jefferys
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 98, Entry 292
Source	LDS Film 1656197
Witnessed By	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055537&Relationship=Witness_1
Witnessed By	John Jefferys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055537&Relationship=Witness_2
Married To	Margaret Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055537&Relationship=Bride



