

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032650
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Date Of Child's Birth	13 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032650&Relationship=Baptised
Married To	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032650&Relationship=1stParent



