

John Fletcher Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fletcher
Surname	Fell
Gender	Male
Abode	Dutton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1803
Register	Baptisms 1805, Entry 1348
Source	LDS Film 1068889
Parent Of	Jane Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061633&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061633&Relationship=2ndParent



