

Jane C. Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052301
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	C.
Surname	Midghall
Gender	Female
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1814
Witnesses	Jane C. Midghall, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 70, Entry 210
Source	LDS Film 1656150
Witnessed Marriage Of	Frederick Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052301&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052301&Relationship=Bride



