

Ralph Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008134
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hughes
Parent's Occupation (As Documented)	Writeing Master
Parent's Occupation (Standardised)	Writing Master
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 3
Source	LDS Film 1656376
Parent	Thos. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008134&Relationship=1stParent



