

Charles Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Clayton Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1847
Occupation (As Documented)	Commercial Boarding House Keeper
Occupation (Standardised)	Commercial Boarding House Keeper
Register	Baptisms 1847 - 1848, Page 166, Entry 1324
Source	LDS Film 93885
Parent Of	Emily Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192436&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192436&Relationship=2ndParent



