

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Riley's Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jan 1788
Register	Baptisms 1788, Page 180, Entry 156
Source	LDS Film 93833
Parent Of	Martha Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029859&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029859&Relationship=2ndParent



