

Elizabeth Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256001
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harvey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1860
Date Of Child's Birth	13 Jun 1860
Register	Baptisms 1860 - 1861, Page 156, Entry 1244
Source	LDS Film 1656561
Parent Of	John Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256001&Relationship=Baptised
Married To	John Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256001&Relationship=1stParent



