

Thomas Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffin
Gender	Male
Abode	Richmond Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1841
Occupation (As Documented)	Cabinet Case Liner
Occupation (Standardised)	Cabinet Case Liner
Register	Baptisms 1841 - 1842, Page 30, Entry 239
Source	LDS Film 1656424
Parent Of	Thomas Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171861&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171861&Relationship=2ndParent



