

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085885
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Married Surname	Maddox
Spouse's Occupation (As Documented)	Soap boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Scotland Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1857
Minor Or Full	minor
Status	Spinster
Witnesses	William Fairhurst; Sarah Randles, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 5, Entry 9
Source	LDS Film 1656679
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085885&Relationship=Witness_1
Witnessed By	Sarah Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085885&Relationship=Witness_2
Married To	James Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085885&Relationship=Groom



