

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Penrhyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1859 - 1860, Page 320, Entry 2555
Source	LDS Film 1656561
Parent Of	Robert Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254112&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254112&Relationship=2ndParent



